﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Boekel;;;;;;;;;;;;;
Nummer;;755;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;17 mrt Gemeentehuis;Nia Domo;Ontmoetingscentrum Boszicht;GGZ Huize Padua;Gemeenschapshuis De Horst;Sporthal De Burcht;Zorgcentrum St. Petrus;15 mrt Gemeentehuis;16 mrt Gemeentehuis;Briefstembureau 1;Briefstembureau 2
;;6;Nieboer, J.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Welij, P.Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van de Zande, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Brunke, R.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Stienstra, A.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Khoenkhoen, V.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Martens, N.E.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Zijlstra, R.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Rhebergen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Verbrugh, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Vissers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Gemeren, R.A.;0;0;0;0;0;0;0;0;0;0;0;0
27;JEZUS LEEFT;;;3;0;0;1;1;1;0;0;0;0;0;0
;;1;van der Spek, F.I.A.;3;0;0;1;1;1;0;0;0;0;0;0
;;2;van Ooijen, J.A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Westhoven, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
28;Trots op Nederland (TROTS);;;13;2;2;2;1;1;4;1;0;0;0;0
;;1;van den Raadt, A.P.D.;8;2;0;1;1;0;4;0;0;0;0;0
;;2;van Kessel, D.R.S.;2;0;1;0;0;0;0;1;0;0;0;0
;;3;Amand, J.J.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Achterbergh, S.E.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Smits, H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Veenstra, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Koenen, L.H.W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Neijman, S.J.;1;0;0;0;0;1;0;0;0;0;0;0
;;9;Rijbroek, J.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Klarenbeek, L.;2;0;1;1;0;0;0;0;0;0;0;0
;;11;Kat, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Sikkema, W.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Oosterom, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verhagen, S.T.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Dekker, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Cordés, E.J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Gelder, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0
30;Blanco (Zeven, A.J.L.B.);;;3;0;0;0;0;2;1;0;0;0;0;0
;;1;Zeven, A.J.L.B.;1;0;0;0;0;0;1;0;0;0;0;0
;;2;Engel, W.C.;1;0;0;0;0;1;0;0;0;0;0;0
;;3;Krispijn, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Verhagen, K.E.B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Vos, T.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kromme, C.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Brenkman, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;de Oude, S.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Honkoop, F.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Tangelder, F.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Tegel, O.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Haan, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Baarsen, I.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;de Ruijter, M.D.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Kwestro, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Archipel, L.M.E.;1;0;0;0;0;1;0;0;0;0;0;0
;;17;Artz, H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Kleinjan, E.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Huiden, W.R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Gietelink, A.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van der Pijl, K.;0;0;0;0;0;0;0;0;0;0;0;0
31;Partij van de Eenheid;;;1;0;0;0;0;0;0;0;0;0;1;0
;;1;van Doorn, A.;1;0;0;0;0;0;0;0;0;0;1;0
;;2;Gundem-Sen, Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Brouwer, J.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Baksh, D.M.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Dakhlaoui, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kraak, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hofman, E.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Akka, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Reijnhout, N.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Aslan, Ş.;0;0;0;0;0;0;0;0;0;0;0;0
32;DE FEESTPARTIJ (DFP);;;9;1;2;1;1;0;2;0;0;2;0;0
;;1;Vlemmix, J.C.W.M.;9;1;2;1;1;0;2;0;0;2;0;0
